"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2000/01/rdf-schema#label","御守"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2000/01/rdf-schema#label","O-Mamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2000/01/rdf-schema#label","Omamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2000/01/rdf-schema#label","Омамори"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2000/01/rdf-schema#comment","Les Omamori (御守 (ou お守り, omamori)) sont des amulettes japonaises vendues dans des sanctuaires Shinto et temples Buddhistes, dédiées à un kami ou une figure Bouddhiste et sont réputées pour procurer différentes formes de chance et protection."
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Omamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Omamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Omamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Омамори"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Omamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Omamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Омамори"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Omanori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Omamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Omamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Omamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/O-mamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/御守"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756788"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/O-Mamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sc85"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omamori"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Omamori"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageID",1432698
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageRevisionID",190524779
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello_Kitty"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_au_Japon"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amulette"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hina_matsuri"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzu"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omikuji"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:守る"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keigo"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamidana"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiktionary:お守り"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiktionary:御守"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amulette-japonaise.jpg"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoopy"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teru_teru_bōzu"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōko_(doll)"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shintoïsme"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magatama"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée_en_papier"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunio_Yanagita"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Variousomamori.jpg"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O-fuda"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/wikiPageLength",6635
"http://fr.dbpedia.org/resource/Omamori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shintoïsme"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nihongo"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_needed"
"http://fr.dbpedia.org/resource/Omamori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Omamori?oldid=190524779&ns=0"
"http://fr.dbpedia.org/resource/Omamori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amulette-japonaise.jpg"
"http://fr.dbpedia.org/resource/Omamori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Variousomamori.jpg"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/isbn",4
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/lieu","Tokyo"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/lieu","Rutland, Vermont"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/nom","Masuda"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/nom","Nelson"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/prénom","Koh"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/prénom","Andrew N."
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/titre","Kenkyusha's New Japanese-English Dictionary"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/titre","Japanese-English Character Dictionary"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/éditeur","Charles E. Tuttle"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/éditeur","Kenkyusha"
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/numéroD'édition",1
"http://fr.dbpedia.org/resource/Omamori","http://fr.dbpedia.org/property/numéroD'édition",4
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amulette-japonaise.jpg?width=300"
"http://fr.dbpedia.org/resource/Omamori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Omamori"
"http://fr.dbpedia.org/resource/Omamori","http://dbpedia.org/ontology/abstract","Les Omamori (御守 (ou お守り, omamori)) sont des amulettes japonaises vendues dans des sanctuaires Shinto et temples Buddhistes, dédiées à un kami ou une figure Bouddhiste et sont réputées pour procurer différentes formes de chance et protection."
