"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","布罗尼翁"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Brognon (Côte-d’Or)"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Brognon (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Броньон (Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Brognon (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Brognon (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Brognon (Côte-d’Or)"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Brognon (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","Brognon est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt3tSdmYDBbE/"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21111"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brognon_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212101117"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brognon_(Zlatna_obala)"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brognon,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20370"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brognon,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brognon_(Côte-d'Or)"
