"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#label","Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#label","Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#label","Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#label","Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#label","Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#label","Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#label","Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#label","迪沃河畔图尔奈"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#label","Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#comment","Tournai-sur-Dive est une commune française, située dans le département de l'Orne en région Normandie, peuplée de 302 habitants."
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216104901"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61490"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250761"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Турне-сюр-Див"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2972255/"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tournai-sur-Dive"
"http://fr.dbpedia.org/resource/Tournai-sur-Dive","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Турне-сюр-Дів"
