"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/2000/01/rdf-schema#label","Eddy Lamoureux"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/2000/01/rdf-schema#comment","Eddy Lamoureux est un coureur cycliste français né le 25 avril 1978, membre de l'équipe du VC Châtillon."
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=46542"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047339"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jm7k"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageID",3418376
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageRevisionID",166053167
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_vélocipédique_de_l'Aube-Club_Champagne_Charlott'"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_VTT_Tandem_UFOLEP"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_contre-la-montre"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Côte-d'Or"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Pharmacie_Centrale"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Cours-la-Ville"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1978"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_cycliste_Étupes"
"http://fr.dbpedia.org/resource/Eddy_Lamoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
