"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#label","Henri Peyre"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#label","هنرى پير"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#label","Henri Peyre"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#label","Henri Peyre"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Maurice Peyre, né le 21 février 1901 à Paris et mort le 9 décembre 1988 à Norwalk, Connecticut (États-Unis), est un universitaire français, historien de la littérature, qui enseigna à l'université Yale."
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/303927"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1310875"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=188628"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000380645"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11613786"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6088838"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=76270"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1030_804X"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2007419147"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henri_Peyre"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henri_Peyre"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1754297"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027069567/id"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xc0g9"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1605966"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79026888"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_پير"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11919482h#about"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89333327"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068898754"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنری_پیر"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90243895"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Peyre"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116139145"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Norwalk_(Connecticut)"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageID",7682056
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageRevisionID",190529272
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Driver_Howarth"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1988"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romaniste_français"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romaniste_américain"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Norwalk_(Connecticut)"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_la_Ville_de_New_York"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cruickshank"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'anglais"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Laval"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwalk_(Connecticut)"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Yale"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lincoln_Anderson"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_littérature_française"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1901"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Henri_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_des_lettres_de_Paris"
