"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/2000/01/rdf-schema#label","Eugène Lacheurié"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Lacheurié (né le 7 juin 1831 à Paris et mort le 21 août 1907 au Chesnay) est un compositeur de musique et peintre français."
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Lacheurié,_Eugène"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2800_3414"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27244799"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16378171p#about"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6djv"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373508"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eugène_Lacheurié"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019062269"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306420429"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageID",5294583
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageRevisionID",173490569
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1831"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Barbereau"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1907"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Pasdeloup"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bizet"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chesnay"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honfleur"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Moreau"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_la_période_romantique"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromental_Halévy"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://dbpedia.org/ontology/wikiPageLength",2703
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chesnay"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1907"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1831"
"http://fr.dbpedia.org/resource/Eugène_Lacheurié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
