"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2000/01/rdf-schema#label","Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2000/01/rdf-schema#label","Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2000/01/rdf-schema#label","Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2000/01/rdf-schema#label","Рор"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2000/01/rdf-schema#label","Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2000/01/rdf-schema#label","Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2000/01/rdf-schema#label","Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2000/01/rdf-schema#label","Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2000/01/rdf-schema#label","Рор"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рор"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572025"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рор"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рор"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոհր_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rohr_(pagklaro)"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rohr_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rohr"
"http://fr.dbpedia.org/resource/Rohr","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rohr"
