"subject","predicate","object"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/2000/01/rdf-schema#label","HDMS Tulugaq (Y388)"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/2000/01/rdf-schema#comment","Le HDMS Tulugaq (Y388) , est un patrouilleur de classe (da) servant dans la Marine royale danoise. Il est stationné au Groenland."
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Y388_Tulugaq_(ship,_1979)"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌دی‌ام‌اس_تولوگاک_(وای۳۸۸)"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073w7k"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HDMS_Tulugaq_(Y388)"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5629251"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Y388_Tulugaq_(ship,_1979)"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KDM_Tulugaq_(Y388)"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Y388_Tulugaq"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageID",10005862
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageRevisionID",189328620
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanortalik"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_royale_danoise"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1979"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Hans"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_danois"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svendborg"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Kennedy"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_danoise"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_marine_royale_danoise"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Danemark"
"http://fr.dbpedia.org/resource/HDMS_Tulugaq_(Y388)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navalhistory.dk/English/TheShips/T/Tulugaq(1978).htm"
