"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Edgerton (Kansas)"
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Edgerton, Kansas"
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Edgerton (Kansas)"
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Edgerton (Kansas)"
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Edgerton, Kansas"
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Edgerton (Kansas)"
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Edgerton est une municipalité américaine située dans le comté de Johnson au Kansas. Lors du recensement de 2010, sa population est de 1 671 habitants."
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:485565"
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:479534"
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edgerton,_Kansas"
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اجرتون،_کانزاس"
"http://fr.dbpedia.org/resource/Edgerton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Edgerton,_Kansas"
