"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/2000/01/rdf-schema#label","Eugène-Edouard van Outryve d'Ydewalle"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/2000/01/rdf-schema#label","Eugène van Outryve d'Ydewalle"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/2000/01/rdf-schema#comment","Le chevalier Eugène Edouard Charles Bernard van Outryve d'Ydewalle, né à Bruges le 15 juin 1830 et mort à Bruges le 6 février 1901, est un homme politique belge."
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=outr008"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_8453"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eugène-Edouard_van_Outryve_d'Ydewalle"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2122924"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rdwsv"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://dbpedia.org/ontology/wikiPageID",6845597
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://dbpedia.org/ontology/wikiPageRevisionID",174371935
"http://fr.dbpedia.org/resource/Eugène_van_Outryve_d'Ydewalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruges"
