"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Rumilly__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rumilly__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Rumilly__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rumilly__1976__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Canton_de_Rumilly__1976__1","http://dbpedia.org/ontology/functionStartYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Rumilly__1976__1","http://dbpedia.org/ontology/personName","Louis Dagand"
"http://fr.dbpedia.org/resource/Canton_de_Rumilly__1976__1","http://dbpedia.org/ontology/startOccupation","Maire deRumilly(1971-1989)"
"http://fr.dbpedia.org/resource/Canton_de_Rumilly__1976__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Rumilly"
"http://fr.dbpedia.org/resource/Canton_de_Rumilly__1976__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Rumilly__1976__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Rumilly_(Haute-Savoie)"
