"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/2000/01/rdf-schema#label","Mouvement Baath"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/2000/01/rdf-schema#label","Tunisian Ba'ath Movement"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement Baath (arabe : حركة البعث) est un parti politique tunisien rattaché au Parti Baas. Œuvrant dans la clandestinité à partir des années 1960, le courant baasiste est revendiqué par différentes factions et groupes dont celui d'Othman Belhaj Amor et Mohamed Boussairi Akermi, qui présentent juste après la révolution de 2011 une demande de légalisation de leur mouvement."
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunisian_Ba'ath_Movement"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326458"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_البعث_العربي_الاشتراكي_(تونس)"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5vz7"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tunus_Baas_Hareketi"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageID",6788274
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageRevisionID",176123115
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Tunisie)"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_Tunisie"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midani_Ben_Salah"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_constituantes_tunisiennes_de_2011"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoïsme"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_d'avant-garde_arabe_démocratique"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zine_el-Abidine_Ben_Ali"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(Tunisie)"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_nationaliste_arabe"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unifié_des_patriotes_démocrates"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2011"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrazak_Kilani"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_al-Hafez"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennahdha"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_procès_tunisiens"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Tlili"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel_tunisien"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salah_Jedid"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Aflak"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panarabisme"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_unioniste"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_tunisienne"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspectives_tunisiennes"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Néjib_Chebbi"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_destourien_(1964-1988)"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_constitutionnel_démocratique"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béchir_Essid"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://dbpedia.org/ontology/wikiPageLength",9144
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_nationaliste_arabe"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2011"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_Tunisie"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://xmlns.com/foaf/0.1/name","Mouvement Baath"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Mouvement_Baath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
