"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Max-laivat"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Statki_typu_max"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13561748"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Classificazioni_delle_navi_mercantili_per_dimensioni_e_capacità"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Schiffsmaße"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_max-schepen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://dbpedia.org/ontology/wikiPageID",1309002
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://dbpedia.org/ontology/wikiPageRevisionID",170920696
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tailles_des_navires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Tailles_des_navires?oldid=170920696&ns=10"
