"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","1953 en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1953_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1953_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1953_في_تركيا"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1953_у_Туреччині"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1953_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1953ء_میں_ترکی"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترکیه_در_۱۹۵۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1953'te_Türkiye"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۵۳-جو_ایلده_تورکیه"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1953_i_Turkiet"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1953_год_в_Турции"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8146665"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Turquía_en_1953"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://dbpedia.org/ontology/wikiPageID",8988955
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",147904900
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/2004/02/skos/core#prefLabel","1953 en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:1953_en_Turquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1953_en_Turquie?oldid=147904900&ns=14"
