"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groveland_Four","http://www.w3.org/2000/01/rdf-schema#label","Groveland Four"
"http://fr.dbpedia.org/resource/Groveland_Four","http://www.w3.org/2000/01/rdf-schema#label","Groveland Four"
"http://fr.dbpedia.org/resource/Groveland_Four","http://www.w3.org/2000/01/rdf-schema#comment","Les Groveland Four (ou Groveland Boys) sont quatre jeunes hommes afro-américains : Ernest Thomas, Charles Greenlee, Samuel Berger et (en), injustement accusés en 1948 d'avoir violé Norma Padgett, une jeune fille blanche de 17 ans, dans le comté de Lake en Floride. Le 11 janvier 2019, l'État de Floride les gracie officiellement après avoir reconnu l'injustice dont ils ont été victimes."
"http://fr.dbpedia.org/resource/Groveland_Four","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bj65s"
"http://fr.dbpedia.org/resource/Groveland_Four","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2012001816"
"http://fr.dbpedia.org/resource/Groveland_Four","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groveland_Four"
"http://fr.dbpedia.org/resource/Groveland_Four","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5611482"
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageID",9603830
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageRevisionID",166443123
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif"
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurgood_Marshall"
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1948_aux_États-Unis"
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride"
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_aux_États-Unis"
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lake_(Floride)"
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lake_(Floride)"
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_LeRoy_Collins"
"http://fr.dbpedia.org/resource/Groveland_Four","http://dbpedia.org/ontology/wikiPageLength",2819
"http://fr.dbpedia.org/resource/Groveland_Four","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_aux_États-Unis"
"http://fr.dbpedia.org/resource/Groveland_Four","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1948_aux_États-Unis"
"http://fr.dbpedia.org/resource/Groveland_Four","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lake_(Floride)"
"http://fr.dbpedia.org/resource/Groveland_Four","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
