"subject","predicate","object"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","DB Boulevard"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","DB Boulevard"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","DB Boulevard"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","DB Boulevard est un groupe de musique électronique italien formé par Moony dans la partie vocale et les producteurs Diego Broggio, Alfredo Azzetto et Rossano Palù (Roxy). En 2002, leur chanson Point of View atteint la première place du « Billboard Hot Dance Club Play » aux États-Unis et la troisième place des charts anglais. Cette chanson s'appuie sur un sample de « Heatwave » du groupe français Phoenix réalisé en 1999. Le clip qui est consacré à cette chanson est un monde en 3D réalisé en carton."
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0168_8490"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000652289"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/db-boulevard"
"http://fr.dbpedia.org/resource/DB_Boulevard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/27299"
