"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2000/01/rdf-schema#label","Caroline Monnet"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2000/01/rdf-schema#label","Caroline Monnet"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2000/01/rdf-schema#label","Caroline Monnet"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Monnet est une artiste multidisciplinaire d’origine algonquine et française, connue pour son travail se développant dans les médiums de la vidéo, de la sculpture et de l’installation."
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8102860"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/caroline-monnet"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارولين_مونيت"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caroline_Monnet"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caroline_Monnet"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l4_3r"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3656161819215127960003"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26903396"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/254051987/id"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Caroline_Monnet"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caroline_Monnet"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gatineau"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/wikiPageID",12014019
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/wikiPageRevisionID",191391624
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alanis_Obomsawin"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Tagaq_Gillis"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Grenade"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skawennati"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d’art_daphne"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Claus"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Tokyo"
"http://fr.dbpedia.org/resource/Caroline_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Museum_of_American_Art"
