"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roi_lion_(bande_originale,_2019)__Hans_Zimmer_;_chansons_écrites_par_Elton_John_et_T__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Le_Roi_lion_(bande_originale,_2019)__Hans_Zimmer_;_chansons_écrites_par_Elton_John_et_T__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Roi_lion_(bande_originale,_2019)__Hans_Zimmer_;_chansons_écrites_par_Elton_John_et_T__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Roi_lion_(bande_originale,_2019)__Hans_Zimmer_;_chansons_écrites_par_Elton_John_et_T__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Le_Roi_lion_(bande_originale,_2019)__Hans_Zimmer_;_chansons_écrites_par_Elton_John_et_T__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Roi_lion_(bande_originale,_2019)__Hans_Zimmer_;_chansons_écrites_par_Elton_John_et_T__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Roi_lion_(bande_originale,_2019)__Hans_Zimmer_;_chansons_écrites_par_Elton_John_et_T__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Roi_lion_(bande_originale,_2019)__Hans_Zimmer_;_chansons_écrites_par_Elton_John_et_T__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Roi_lion_(bande_originale,_2019)__Hans_Zimmer_;_chansons_écrites_par_Elton_John_et_T__1__Song__13","http://xmlns.com/foaf/0.1/name","Reflections of Mufasa"
"http://fr.dbpedia.org/resource/Le_Roi_lion_(bande_originale,_2019)__Hans_Zimmer_;_chansons_écrites_par_Elton_John_et_T__1__Song__13","http://dbpedia.org/ontology/runtime",309.0
"http://fr.dbpedia.org/resource/Le_Roi_lion_(bande_originale,_2019)__Hans_Zimmer_;_chansons_écrites_par_Elton_John_et_T__1__Song__13","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Hans_Zimmer"
"http://fr.dbpedia.org/resource/Le_Roi_lion_(bande_originale,_2019)__Hans_Zimmer_;_chansons_écrites_par_Elton_John_et_T__1__Song__13","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Elton_John"
