"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/2000/01/rdf-schema#label","Peter von Kant"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/2000/01/rdf-schema#comment","Peter von Kant est un film français écrit et réalisé par François Ozon, dont la sortie est prévue en 2022. Il s'agit de l'adaptation de la pièce de théâtre Les Larmes amères de Petra von Kant (Die bitteren Tränen der Petra von Kant) de Rainer Werner Fassbinder, déjà porté à l'écran dans un film sorti en 1972. Le film fait l'ouverture de la Berlinale 2022."
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1131052"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=291310.html?nopub=1"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt14336174"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peter_von_Kant"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108625531"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_von_Kant"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페터_폰_칸트"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петер_фон_Кант"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петер_фон_Кант"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_von_Kant"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageID",14014720
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageRevisionID",190839187
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Dacosse"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_allemande_au_cinéma"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Adjani"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Ducol"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Gardette"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Ménochet"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Larmes_amères_de_Petra_von_Kant"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_maison"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_au_cinéma"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâce_à_Dieu"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalil_Gharbia"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminthe_Audiard"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouttes_d'eau_sur_pierres_brûlantes"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_François_Ozon"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Crepon"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna_Schygulla"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ozon"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_dont_la_sortie_est_prévue_en_2022"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2022"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://purl.org/dc/elements/1.1/title","Peter von Kant"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://dbpedia.org/ontology/wikiPageLength",5081
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_dont_la_sortie_est_prévue_en_2022"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_François_Ozon"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_allemande_au_cinéma"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://xmlns.com/foaf/0.1/name","Peter von Kant"
"http://fr.dbpedia.org/resource/Peter_von_Kant","http://xmlns.com/foaf/0.1/name",""
