"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/2000/01/rdf-schema#label","Discograph"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/2000/01/rdf-schema#comment","Discograph est un label et distributeur français indépendant, originaire d'Île-de-France. Ce label est connu pour avoir signé ou distribué des artistes tels que: AaRON, Hushpuppies, Cocoon, Kill the Young, Angus and Julia Stone, Housse de Racket, la Team Nowhere, Stuck in the sound, Puppetmastaz, Le peuple de l'herbe, Coralie Clément, Brisa Roché, Demis Roussos, Bang Gang, General Elektriks, The Elderberries, The Craftmen Club, Melissmell"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/10696"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029821"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/159ec4fd-a29f-4dd8-931d-718c51f6735e"
"http://fr.dbpedia.org/resource/Discograph","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vtf11"
"http://fr.dbpedia.org/resource/Discograph","http://dbpedia.org/ontology/wikiPageID",3528738
"http://fr.dbpedia.org/resource/Discograph","http://dbpedia.org/ontology/wikiPageRevisionID",181160360
"http://fr.dbpedia.org/resource/Discograph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocoon_(groupe)"
"http://fr.dbpedia.org/resource/Discograph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coralie_Clément_(chanteuse)"
"http://fr.dbpedia.org/resource/Discograph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HushPuppies"
"http://fr.dbpedia.org/resource/Discograph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Discograph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisa_Roché"
