"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://www.w3.org/2000/01/rdf-schema#label","Conjecture de Deligne"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://www.w3.org/2000/01/rdf-schema#comment","Il existe plusieurs conjectures nommés d'après le mathématicien belge Pierre Deligne, qui appartiennent à plusieurs branches des mathématiques : 
* La conjecture de Deligne en (en), qui concerne la structure opéradique de l'homologie de Hochschild. Elle a été démontrée pour la première fois par Tamarkin en 1998 ; 
* La conjecture de Deligne sur les fonctions L qui prédit l'algébricité de L(n) pour certains entiers n ; 
* La conjecture de Deligne sur les 1-motifs en théorie des motifs ; 
* La conjecture de Deligne sur la monodromie ; 
* La conjecture de Deligne sur la représentation des groupes de Lie exceptionnels 
* La conjecture de Gross-Deligne concernant la multiplication complexe ; 
* La conjecture de Deligne-Langlands, en lien avec le programme de Langlands."
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033306"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageID",7153006
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageRevisionID",93424981
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_L"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motif_(géométrie_algébrique)"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monodromie"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Deligne"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_d'un_groupe_de_Lie"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérade"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_algébrique"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplication_complexe"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homologie_de_Hochschild"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_de_Langlands"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/wikiPageLength",1047
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_mathématique"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conjecture_de_Deligne?oldid=93424981&ns=0"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conjecture_de_Deligne"
"http://fr.dbpedia.org/resource/Conjecture_de_Deligne","http://dbpedia.org/ontology/abstract","Il existe plusieurs conjectures nommés d'après le mathématicien belge Pierre Deligne, qui appartiennent à plusieurs branches des mathématiques : 
* La conjecture de Deligne en (en), qui concerne la structure opéradique de l'homologie de Hochschild. Elle a été démontrée pour la première fois par Tamarkin en 1998 ; 
* La conjecture de Deligne sur les fonctions L qui prédit l'algébricité de L(n) pour certains entiers n ; 
* La conjecture de Deligne sur les 1-motifs en théorie des motifs ; 
* La conjecture de Deligne sur la monodromie ; 
* La conjecture de Deligne sur la représentation des groupes de Lie exceptionnels 
* La conjecture de Gross-Deligne concernant la multiplication complexe ; 
* La conjecture de Deligne-Langlands, en lien avec le programme de Langlands."
