"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1984-02-17
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1982-03-24
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1984"
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1982"
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1976-03-14
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1976-03-17
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1976"
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/title","Présidentduconseil général de l'Essonne"
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/title","Conseiller général du canton de Vigneux-sur-Seine"
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président"
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_Prost"
"http://fr.dbpedia.org/resource/Robert_Lakota__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean_Simonin"
