"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://www.w3.org/2000/01/rdf-schema#label","Service public fédéral"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Federale_Overheidsdienst_België"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:联邦公共服务部"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7707403"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Federal_departments_and_agencies_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجئیما_کے_وفاقی_محکمہ_جات_اور_ایجنسیاں"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://dbpedia.org/ontology/wikiPageID",548660
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://dbpedia.org/ontology/wikiPageRevisionID",93325649
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Service_public_fédéral"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://www.w3.org/2004/02/skos/core#prefLabel","Service public fédéral"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_belge"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Service_public_fédéral?oldid=93325649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministère_belge"
