"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2000/01/rdf-schema#label","Tolowes"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2000/01/rdf-schema#label","Tolowa"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2000/01/rdf-schema#label","Толова (плем'я)"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2000/01/rdf-schema#comment","Tolowa est le nom d’une tribu Amérindienne présente dans la région du bassin du fleuve Smith au nord de la Californie et au sud de l’Oregon aux États-Unis. Ils continuent à parler leur langue traditionnelle, la langue Tolowa, une langue athapascane, dont une école a ouvert ses portes en 2006 grâce à la Confédération des tribus de Siletz. Ils se nourrissaient des ressources maritimes et fluviales (saumon et coquillages)."
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tolowa"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Толова_(плем'я)"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789347"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Толоуа"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tolowa"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85135902"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300017630"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tolowa"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tolowa"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tolovové"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025syq_"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tolowes"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Талова"
"http://fr.dbpedia.org/resource/Tolowa","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Толоуа"
"http://fr.dbpedia.org/resource/Tolowa","http://dbpedia.org/ontology/wikiPageID",3018339
"http://fr.dbpedia.org/resource/Tolowa","http://dbpedia.org/ontology/wikiPageRevisionID",132881402
