"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Club sportif à Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אינדיאנפוליס:_מועדוני_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28485649"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Indianapolis)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_teams_in_Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Indianápolis"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_رياضية_في_إنديانابوليس"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_клубы_Индианаполиса"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Индианаполисын_спортын_клуб"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Индианаполисан_спортан_клубаш"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://dbpedia.org/ontology/wikiPageID",6547864
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",151167714
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif à Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_à_Indianapolis?oldid=151167714&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Indianapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Indiana"
