"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2000/01/rdf-schema#label","Coureur cycliste est-allemand"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyclists_from_the_German_Democratic_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دراجون_ودراجات_ألمانيون_شرقيون"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مشرقی_جرمن_سائیکلسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciclistas_da_Alemanha_Ocidental"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Велогонщики_ГДР"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Východoněmečtí_cyklisté"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7649286"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radsportler_(DDR)"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:East_German_cyclists"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania_Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciclistes_alemanys_de_la_RDA"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Östtyska_tävlingscyklister"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوچرخه‌سواران_اهل_آلمان_شرقی"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Austrumvācijas_riteņbraucēji"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동독의_사이클_선수"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyclists_from_the_German_Democratic_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://dbpedia.org/ontology/wikiPageID",3153844
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://dbpedia.org/ontology/wikiPageRevisionID",91255575
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur cycliste est-allemand"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_cycliste_est-allemand?oldid=91255575&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_est-allemand"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_allemand"
