"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2000/01/rdf-schema#label","Coendou speratus"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2000/01/rdf-schema#label","Coendou speratus"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2000/01/rdf-schema#label","Coendou speratus"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2000/01/rdf-schema#label","Coendou speratus"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2000/01/rdf-schema#comment","Coendou speratus est une espèce de rongeurs de la famille des Erethizontidae, les porcs-épics américains."
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/46205559/0"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/374B1B81-3E66-49D3-9BD4-7C8CB926D500"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coendou_speratus"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dggm4p"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coendou_speratus"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coendou_speratus"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14942983"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호프호저"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coendou_speratus"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1399576"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageID",7409397
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageRevisionID",99478723
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éverton_Renan_de_Andrade_Melo"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(État)"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erethizontidae"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Erethizontidae"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilácio_Caldara_Júnior"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ramon_Gadelha"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc-épic"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonora_Pires_Costa"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Luiz_Reis_Leite"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Carolina_Loss"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabricio_Bezerra_de_Sá"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Rossano_Mendes_Pontes"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Pernambouc"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_atlantique"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/wikiPageLength",1649
"http://fr.dbpedia.org/resource/Coendou_speratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Erethizontidae"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Pernambouc"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Coendou_speratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coendou_speratus?oldid=99478723&ns=0"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coendou_speratus"
"http://fr.dbpedia.org/resource/Coendou_speratus","http://dbpedia.org/ontology/abstract","Coendou speratus est une espèce de rongeurs de la famille des Erethizontidae, les porcs-épics américains."
