"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorieux","http://www.w3.org/2000/01/rdf-schema#label","Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50324655"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageID",11532072
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageRevisionID",179142730
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore-Marie_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auguste_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edmond_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théodore_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julien_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théodore-Marie_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grégoire_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Daniel_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Lorieux"
"http://fr.dbpedia.org/resource/Lorieux","http://dbpedia.org/ontology/wikiPageLength",604
"http://fr.dbpedia.org/resource/Lorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Lorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lorieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lorieux?oldid=179142730&ns=0"
"http://fr.dbpedia.org/resource/Lorieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lorieux"
