"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Moll Flanders"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Moll Flanders (disambigua)"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Moll Flanders"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moll_Flanders_(disambigua)"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16292097"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moll_Flanders_(disambiguation)"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moll_Flanders"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageID",659712
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageRevisionID",164428347
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_McWhinnie"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Wright"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1722"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Whitemore"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_amoureuses_de_Moll_Flanders"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Foster"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kingston"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Novak"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pen_Densham"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Davies_(écrivain)"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cœur_innocent_(téléfilm)"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Defoe"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moll_Flanders_(téléfilm,_1975)"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Kibbee"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Young_(réalisateur)"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Attwood"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Cannan"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moll_Flanders,_ou_les_mémoires_d'une_courtisane"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moll_Flanders,_ou_les_mémoires_d'une_courtisane"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moll_Flanders_(téléfilm,_1975)"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Aventures_amoureuses_de_Moll_Flanders"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://dbpedia.org/ontology/wikiPageLength",1709
"http://fr.dbpedia.org/resource/Moll_Flanders","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moll_Flanders?oldid=164428347&ns=0"
"http://fr.dbpedia.org/resource/Moll_Flanders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moll_Flanders"
