"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Combat de Nampala (2015)"
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Nampala se déroule le 5 janvier 2015 pendant la guerre du Mali. Il oppose l'armée malienne aux djihadistes d'AQMI et d'Ansar Dine qui mènent une attaque contre la petite ville de Nampala."
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6v9q911"
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18713585"
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://dbpedia.org/ontology/wikiPageID",8648598
"http://fr.dbpedia.org/resource/Combat_de_Nampala_(2015)","http://dbpedia.org/ontology/wikiPageRevisionID",179388335
