"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://www.w3.org/2000/01/rdf-schema#label","Album de David Sylvian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8364344"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デヴィッド・シルヴィアンのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_David_Sylvian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:David_Sylvian_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_دیوید_سیلوین"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://dbpedia.org/ontology/wikiPageID",5537696
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://dbpedia.org/ontology/wikiPageRevisionID",91399166
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://www.w3.org/2004/02/skos/core#prefLabel","Album de David Sylvian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_David_Sylvian?oldid=91399166&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Sylvian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
