"subject","predicate","object"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Négociations sur le démantèlement de l'apartheid en Afrique du Sud"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Negociações pelo fim do apartheid na África do Sul"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Onderhandelinge om apartheid te beëindig"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Les négociations sur le démantèlement de l'apartheid en Afrique du Sud se sont tenues entre 1990 et 1993 au travers d'étapes menées par le gouvernement de Frederik de Klerk. Elles débutent par une rencontre entre le Congrès national africain et le gouvernement, le 4 mai 1990, à la résidence présidentielle de Groote Schuur, laquelle donne lieu à la signature de l'« accord de Groote Schuur » (Groote Schuur minute)."
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346991"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Onderhandelinge_om_apartheid_te_beëindig"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apartheid-järjestelmän_purkaminen"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Negociações_pelo_fim_do_apartheid_na_África_do_Sul"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مفاوضات_إنهاء_الأبرتايد_في_جنوب_أفريقيا"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Negotiations_to_end_apartheid_in_South_Africa"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3n2w"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageID",3433196
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",191449031
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_de_Kock"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_africain"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groote_Schuur"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Goldstone"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlakplaas"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_Tuynhuis_au_Cap.jpg"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apartheid"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociation"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Klerk"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négociation"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Willem_de_Klerk"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiterrorisme"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_sud-africaine"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_politique"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060924080916/http:/www.anc.org.za/ancdocs/history/transition/minutes.html"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageLength",2272
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négociation"
"http://fr.dbpedia.org/resource/Négociations_sur_le_démantèlement_de_l'apartheid_en_Afrique_du_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apartheid"
