"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2000/01/rdf-schema#label","Album live sorti en 1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1993_konserttitallenteet"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Livealbum_1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1993年のライブ・アルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1993년_라이브_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Konsertalbum_fra_1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1993_წლის_საკონცერტო_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Концертні_альбоми_1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Livealbum_fra_1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Албуми_уживо_1993."
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_trực_tiếp_năm_1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألبومات_مباشرة_1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Konsertalbum_frå_1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1993_live_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Концертные_альбомы_1993_года"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_ao_vivo_de_1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9484884"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_הופעה_מ-1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Koncertní_alba_z_roku_1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_زنده_۱۹۹۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://dbpedia.org/ontology/wikiPageID",10832634
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://dbpedia.org/ontology/wikiPageRevisionID",136985950
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/2004/02/skos/core#prefLabel","Album live sorti en 1993"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album_live_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_live_sorti_en_1993?oldid=136985950&ns=14"
