"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://www.w3.org/2000/01/rdf-schema#label","Bon portail"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9545337"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://dbpedia.org/ontology/wikiPageID",1557738
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://dbpedia.org/ontology/wikiPageRevisionID",169612921
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wikipédia:Bons_portails"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://www.w3.org/2004/02/skos/core#prefLabel","Bon portail"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_label"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre_de_bons_portails"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bon_portail?oldid=169612921&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espace_Portail"
"http://fr.dbpedia.org/resource/Catégorie:Bon_portail","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:Bon_contenu"
