"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://www.w3.org/2000/01/rdf-schema#label","Microporidae"
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Microporidae"
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14978143"
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Microporidae"
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Microporidae"
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Microporidae"
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://dbpedia.org/ontology/wikiPageID",9943171
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://dbpedia.org/ontology/wikiPageRevisionID",125311406
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://www.w3.org/2004/02/skos/core#prefLabel","Microporidae"
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Microporidae?oldid=125311406&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Microporidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ectoprocta"
