"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/2000/01/rdf-schema#label","Stanley Woodward"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/2000/01/rdf-schema#comment","Stanley George Woodward, né le 9 juillet 1967 à Nice, est un cinéaste, photographe et poète franco-américain. En 2017, il crée avec Anne Mattatia la société de production Les Films de la Nuit."
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/389541"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1935266"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_p77q2"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8319226"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageID",6998062
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageRevisionID",190757399
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Cork"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Roots"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Larré"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Stanley_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
