"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://www.w3.org/2000/01/rdf-schema#label","Désignation de la quinzième franchise du Super 15"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://www.w3.org/2000/01/rdf-schema#comment","La quinzième franchise du Super 15 est choisie le 12 novembre 2009 pour rejoindre la compétition lors de l'édition 2011 : il s'agit des Melbourne Rebels, ce qui porte à cinq le nombre de franchises australiennes, soit autant que l'Afrique du Sud et la Nouvelle-Zélande. Melbourne a finalement été désignée, devançant les Southern Kings, équipe sud-africaine basée à Port Elizabeth."
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045090"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gl7"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageID",4156237
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageRevisionID",161052052
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Canterbury"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skilled_Park"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Border_Bulldogs"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penrith_(Australie)"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2011"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pacific_Islanders_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Mandela_Bay_Stadium"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV_au_Japon"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheetahs"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SANZAAR"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Elizabeth"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_australienne_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_London"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Johansson"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Kings"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AAMI_Park"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Plymouth"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Rugby_Championship"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Papworth"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parramatta"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunshine_Coast"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napier_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super_Rugby"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Coast_Titans"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_Rebels"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taranaki_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Coast_United_Football_Club"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taranaki"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawke's_Bay_Rugby_Union"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_Victory_Football_Club"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waratahs"
"http://fr.dbpedia.org/resource/Désignation_de_la_quinzième_franchise_du_Super_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawke's_Bay"
