"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_travail_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_travail_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Camp de travail aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_travail_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8719631"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_travail_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کار_اجباری_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_travail_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Penal_labor_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_travail_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العمل_الجنائي_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_travail_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",13608069
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_travail_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",175137027
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_travail_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Camp de travail aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_travail_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Camp_de_travail_aux_États-Unis?oldid=175137027&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_travail_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Camp_de_travail"
