"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Rijksweg 27"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","A27 motorway (Netherlands)"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A27 (Pays-Bas)"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute néerlandaise A27 (en néerlandais Rijksweg 27) est une autoroute des Pays-Bas. Reliant Bréda et Almere, elle a une longueur de 109 km. Cette autoroute constitue une liaison important entre le nord, le centre et le sud-ouest du pays. Elle commence près de Bavel sur l'échangeur de Sint-Annabosch avec l'A58, passe à Bréda, Gorinchem, Utrecht et Hilversum, pour s'arrêter près d'Almere sur l'échangeur avec l'A6."
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rijksweg_27"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rijksweg_27"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13152555"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A27_motorway_(Netherlands)"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jhw4y"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A27_(Holandia)"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rijksweg_27"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Diaľnica_A27_(Holandsko)"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685888"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijksweg_27"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rijksweg_27"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageID",4684439
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageRevisionID",167590390
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everdingen"
"http://fr.dbpedia.org/resource/Autoroute_A27_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Almere"
