"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Dever's_Lone_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Dever's_Lone_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Joe_Dever's_Lone_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Joe_Dever's_Lone_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Joe_Dever's_Lone_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Joe_Dever's_Lone_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Joe_Dever's_Lone_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Joe_Dever's_Lone_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Joe_Dever's_Lone_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Joe Dever's Lone Wolf"
"http://fr.dbpedia.org/resource/Joe_Dever's_Lone_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Joe Dever's Lone Wolf"
"http://fr.dbpedia.org/resource/Joe_Dever's_Lone_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Joe Dever's Lone Wolf est un jeu vidéo de rôle en 4 épisodes développé par le studio italien Forge Reply et édité par la société française Bulkypix. Le premier épisode est sorti en novembre 2013 sur iPhone, iPad et Android. Le second épisode est prévu pour le 3 avril 2014. Il a été traduit par Scriptarium."
"http://fr.dbpedia.org/resource/Joe_Dever's_Lone_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/joe-devers-lone-wolf"
