"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Barthélémy Garnier"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Barthélémy Garnier"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Barthélémy Garnier"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Barthélémy Garnier"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#label","اتيان بارتيليمى جارنييه"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#comment","Étienne-Barthélémy Garnier, né le 24 août 1759 à Paris où il est mort le 16 novembre 1849, est un peintre français."
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=GARNIER,_Etienne-Barthélemy"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/3065"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00031504"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6661_8488"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:garnier-tienne-barthelemy-17591849"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=2391"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01386871"
"http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/etienne-barthélemy-garnier/past-auction-results"
