"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2000/01/rdf-schema#label","Millennium 2.2"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2000/01/rdf-schema#label","Millennium 2.2"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2000/01/rdf-schema#label","Millennium 2.2"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2000/01/rdf-schema#comment","Millennium 2.2 est un jeu vidéo de gestion de ressources se déroulant dans l'espace. Développé par Ian Bird, il est sorti en 1989 sur Atari ST, Amiga et un peu plus tard sur PC (MS-DOS). Sa suite, Deuteros, plus ambitieux et difficile, est aussi le plus connu des deux. La version MS-DOS se nomme Millennium: Return to Earth."
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/millennium-return-to-earth-"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128513"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Millennium_2.2"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17147369m#about"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Millennium_2.2"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Millennium_2.2"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08qp3w"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Millennium_2.2"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Millennium_2.2"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://dbpedia.org/ontology/wikiPageID",1381516
"http://fr.dbpedia.org/resource/Millennium_2.2","http://dbpedia.org/ontology/wikiPageRevisionID",177269087
"http://fr.dbpedia.org/resource/Millennium_2.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Games_Machine"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Millennium_2.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
