"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Zoellner"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Zoellner (Minden, 1860 ― Düsseldorf, 1937) était le surintendant général (Generalsuperintendent) pour la Westphalie et président du Comité national (Reichskirchenausschuss, en abrégé RKA) de l’Église évangélique d’Allemagne."
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2447_2978"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2323518A"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85238633"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118773062"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/158229"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108449"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p100078389"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwd79"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_Zoellner"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22937392"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080754457/id"
"http://fr.dbpedia.org/resource/Wilhelm_Zoellner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Düsseldorf"
