"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Maurice Gaudin"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Maurice Gaudin (17 août 1735, Sables-d'Olonne - 30 novembre 1810, La Rochelle), est un homme d'église et politique français."
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13648"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7105_2394"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01441007"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=515"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158022"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7360937A"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95327405"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gmm01"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12267844j#about"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100140211"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031468179/id"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/deathDate",1810-11-30
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageID",6307429
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageRevisionID",184700705
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_18_Brumaire"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Révolution_française)"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Luçon"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Vendée"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1810"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_souverain"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1735"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_l'Oratoire"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mariana"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=13648"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://dbpedia.org/ontology/wikiPageLength",2603
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1810"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Vendée"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1735"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Jacques-Maurice_Gaudin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
