"subject","predicate","object"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2000/01/rdf-schema#label","AC Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2000/01/rdf-schema#label","AC Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2000/01/rdf-schema#label","AC Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2000/01/rdf-schema#label","AC Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2000/01/rdf-schema#label","AC Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2000/01/rdf-schema#label","AC Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2000/01/rdf-schema#label","AC Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2000/01/rdf-schema#label","AC Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2000/01/rdf-schema#comment","La AC Ace est un modèle de voiture décapotable spider deux places fabriqué par le constructeur britannique AC Cars de 1953 à 1962. Cette automobile ressemble pour le moins étrangement à la Siata 208, dessin de carrosserie et jusque dans les dimensions au millimètre près."
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌سی_آس"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1569175"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0239cb"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AC_Ace"
"http://fr.dbpedia.org/resource/AC_Ace","http://dbpedia.org/ontology/wikiPageID",11049101
"http://fr.dbpedia.org/resource/AC_Ace","http://dbpedia.org/ontology/wikiPageRevisionID",191245161
"http://fr.dbpedia.org/resource/AC_Ace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/AC_Ace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
