"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2000/01/rdf-schema#label","El Chema"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2000/01/rdf-schema#label","El Chema"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2000/01/rdf-schema#comment","El Chema est une telenovela americano-mexicaine co-produite par Argos Comunicación et Telemundo. Elle est un spin-off de la telenovela El Señor de los Cielos. La vedette principale est Mauricio Ochmann qui incarne ""El Chema"". Elle est diffusée entre le 6 décembre 2016 et le 3 avril 2017 sur Telemundo. Pour l'instant, une suite n'est pas en production."
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film107452.html"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1009621/"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5730624"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/El_Chema_(telenovela)"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27612621"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Chema"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/El_Chema"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1q45j78"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Chema"
"http://fr.dbpedia.org/resource/El_Chema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Chema"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageID",10487243
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageRevisionID",165214983
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Molina"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Rousselon"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_señor_de_los_cielos"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karla_Carrillo"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Luis_Moreno"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Egelhaaf"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Tamayo"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_La_Gatta"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Telemundo"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Casanova"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Madera"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Caicedo"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julieta_Grajales"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Ochmann"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Díaz_Dueñas"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Bracho"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrián_Rubio"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Bracho"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Carrillo"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anai_Urrego"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiromi_Hayakawa"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilar_Fernández"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2016"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ríos_Cantú"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari_Brickman"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Yeverino"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Quintanilla"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_Comunicación"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcelia_Ramirez"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Holtmann"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Amaya"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossana_Nájera"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mexicaine_des_années_2010"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ignacio_Aranda"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Giunti"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Moré"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Basáñez"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Cárdenas"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Villela"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Aub"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Noriega"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rascón"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_de_los_Cobos"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Daniel"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Señora_Acero"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Seoane"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Puente"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Speitzer"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Carley"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernanda_Castillo"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luisa_Huertas"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isela_Vega"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Telemundo_logo_2012.svg"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Balderrama"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Calderón"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarco_Haza"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_la_O"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisa"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itatí_Cantoral"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambda_García"
"http://fr.dbpedia.org/resource/El_Chema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_de_la_Mora"
