"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Duke of Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Duca di Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Duc de Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolkeko Dukea"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Duke of Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Герцог Норфолк"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc de Norfolk a été créé trois fois dans la pairie d'Angleterre. C'est actuellement le plus ancien titre ducal subsistant dans les îles britanniques. Le premier titre de duc de Norfolk est créé par Richard II en 1397 pour Thomas de Mowbray, 1er comte de Nottingham. À la mort en exil de ce dernier, en 1399, le titre est confisqué. Il est restitué à son fils puîné John de Mowbray en 1425. Ce titre s'éteint en 1476 avec le quatrième duc. Sur le plan religieux, les ducs de Norfolk sont récusants."
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/75710"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/119812"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーフォーク公"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดยุกแห่งนอร์ฟอล์ก"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_Норфолк"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Херцог_на_Норфолк"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Norfolkeko_Dukea"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertog_van_Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hertug_av_Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/215874"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Duke_of_Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521109"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duca_di_Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺福克公爵"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hertig_av_Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hertug_af_Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojvoda_Norfolški"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Książę_Norfolk"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kg44"
"http://fr.dbpedia.org/resource/Duc_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_tước_xứ_Norfolk"
