"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Azazel (téléfilm)"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Azazel (miniseries)"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Азазель (фильм)"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Азазель (телефільм)"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Azazel (en russe : Азазель) est un téléfilm russe d'Aleksandr Adabachyan sorti en 2002. Il est adapté du roman (en) de Boris Akounine."
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/81649,"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79568/"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0312403"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/121168"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עזאזל_(סרט)"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азазель_(телефільм)"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qdftb"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4058098"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azazel_(miniseries)"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азазель_(фильм)"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",11068047
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",188260807
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Bezroukov"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_en_russe"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Bassilachvili"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_russe_à_la_télévision"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2002"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Adabachyan"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larisa_Boruchko"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Neïolova"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_policier"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Akounine"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trité"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_russe_des_années_2000"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Alexandrova"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evguéni_Grichkovets"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://purl.org/dc/elements/1.1/title","Azazel"
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://dbpedia.org/ontology/wikiPageLength",1950
"http://fr.dbpedia.org/resource/Azazel_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_russe_des_années_2000"
