"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#label","Martin Docherty-Hughes"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#label","Martin Docherty-Hughes"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#label","馬丁·多赫蒂-休斯"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#label","Martin Docherty-Hughes"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#label","Martin Docherty-Hughes"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Martin John Docherty-Hughes (né le 21 janvier 1971) est un homme politique du Parti national écossais. Il est député pour West Dunbartonshire depuis 2015."
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/25275"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MartinDochertySNP"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2275034"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_Docherty-Hughes"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MartinJDocherty"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?martindocherty"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7650_921X"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/martin-john-docherty/4374"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/martin-docherty-hughes/4374"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://news.bbc.co.uk/democracylive/hi/representatives/profiles/121941.stm"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martin_Docherty-Hughes"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Martin_Docherty-Hughes"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p239996151"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дохерти-Хьюз,_Мартин"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Martin_Docherty-Hughes"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_دوتشيرتى_هوجيس"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Martin_Docherty"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Docherty-Hughes"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Martin_Docherty-Hughes"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Docherty-Hughes"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100294939"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19883117"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2003020339"
"http://fr.dbpedia.org/resource/Martin_Docherty-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0136_k5g"
