"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/2000/01/rdf-schema#label","Race chevaline disparue"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Extinct_horse_breeds"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Èquids_extints"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسب‌های_منقرض‌شده"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멸종한_말_품종"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Utdöda_hästtyper"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sukupuuttoon_kuolleet_hevosrodut"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Extinct_horse_breeds"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8432289"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://dbpedia.org/ontology/wikiPageID",6412303
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://dbpedia.org/ontology/wikiPageRevisionID",144910444
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/2004/02/skos/core#prefLabel","Race chevaline disparue"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_équestre"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Race_chevaline_disparue?oldid=144910444&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équidé_disparu"
