"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2000/01/rdf-schema#label","Beloš"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2000/01/rdf-schema#label","Белош Вуканович"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2000/01/rdf-schema#label","Belos Vukanović"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2000/01/rdf-schema#comment","Beloš (serbe : Белош (actif entre 1141 et 1163), est un prince serbe; qui fut duc (dux), palatin (comes palatinus), et ban il exerce la régence du royaume de Hongrie de 1141 à 1146, aux côtés de sa sœur Hélène de Rascie, veuve du roi Béla II de Hongrie pour le compte de son fils mineur Géza II de Hongrie. Beloš, appartient à la dynastie Vukanović. Il règne également brièvement comme Grand župan de Serbie en 1161."
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Beloš_Vukanović_(1)"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM97151"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белош_Вуканович"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белош"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέλος_Βουκάνοβιτς"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belosz_Wukanowicz"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белош_Вуканович"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Beloš_Vukanović"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белош_Вукановић"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belos_Vukanović"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beloš"
"http://fr.dbpedia.org/resource/Beloš","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc9_0c"
