"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2000/01/rdf-schema#label","Tarchia"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2000/01/rdf-schema#label","Tarchia"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2000/01/rdf-schema#label","Tarchia"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2000/01/rdf-schema#label","Тархия (динозавр)"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2000/01/rdf-schema#label","Tarchia kielanae"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2000/01/rdf-schema#label","タルキア"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2000/01/rdf-schema#label","Tarchia"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2000/01/rdf-schema#comment","Tarchia (« le cerveau ») est un genre éteint de dinosaures ankylosauriens herbivores ayant vécu en Mongolie vers la fin du Crétacé supérieur. C'est le deuxième plus gros ankylosaurien connu (le plus gros étant Ankylosaurus). Plusieurs spécimens et 2 crânes complets de Tarchia (dont l'un est montré sur la photo) ont permis de dire que c'était le deuxième plus gros ankylosaurien."
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4823321"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tarchia"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4530864"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38836"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tarchia"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tarchia"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tarchia"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타르키아"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടാർചിയ"
"http://fr.dbpedia.org/resource/Tarchia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2769"
