"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/2000/01/rdf-schema#label","Jokin Aranburu"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/2000/01/rdf-schema#label","Jokin Aranburu"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/2000/01/rdf-schema#label","Jokin Aranburu"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/2000/01/rdf-schema#comment","Jokin Aranburu Arruti, né le 14 février 1997 à Zarautz, est un coureur cycliste espagnol, professionnel de 2019 à 2021."
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/210901"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=105579"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jokin_Aranburu"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jokin_Aranburu"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3lfy805"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61719099"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zarautz"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageID",12377271
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageRevisionID",189847627
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antzuola_Saria"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_de_Majorque_2019"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorletako_Ama_Saria"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_cyclisme"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudio_Saria"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Pays_basque"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1997"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ereñoko_Udala_Sari_Nagusia"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_Xavier_Tondo"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unai_Cuadrado"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zarautz"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leioa"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Pascual_Momparler"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leintz_Bailarari_Itzulia"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Pays_basque"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizkaia_3E"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Bartolomé_Sari_Nagusia"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Etxaniz"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Euskaltel-Euskadi_(2008)"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Bidassoa"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Roman_Saria"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuito_Aiala"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarautz"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariovasco.com/deportes/ciclismo/jokin-aranburu-ciclista-20180923005738-ntvo.html%7Ctitre=Jokin"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://dbpedia.org/ontology/wikiPageLength",7102
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zarautz"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1997"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Pays_basque"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://xmlns.com/foaf/0.1/homepage","http://diariovasco.com"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_espagnol"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jokin_Aranburu?oldid=189847627&ns=0"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/auteur","Iñaki Izquierdo"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/date",2018-09-23
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Jokin_Aranburu","http://fr.dbpedia.org/property/nomDeNaissance","Jokin Aranburu Arruti"
