"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://www.w3.org/2000/01/rdf-schema#label","Cartoons on the Bay"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://www.w3.org/2000/01/rdf-schema#label","Cartoons on the Bay"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://www.w3.org/2000/01/rdf-schema#label","Cartoons on the Bay"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Cartoons on the Bay est un festival Italien international dédié à la télévision, au cinéma, à l'animation, et au cross-media, qui a été créé en 1995 par qui en fut le premier président. L'objectif du festival est de promouvoir l'activité des auteurs et producteurs du monde entier, en offrant l'opportunité de rencontrer des acheteurs, des distributeurs et des responsables de télévision. Les Pulcinella sont des récompenses destinées à saluer l'excellence des productions internationales d'animation."
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cartoonsonthebay"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カートゥーンズ・オン・ザ・ベイ"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3660978"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cartoons_on_the_Bay"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cartoons_on_the_Bay"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2m95"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageID",14635707
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",190248563
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salerne"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Bluth"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talus_Taylor"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portofino"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Livingstone"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Genovesi"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1995"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Italie"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Saldanha"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalfi_(Italie)"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positano"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Cartoons_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_de_Sousa"
