"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/2000/01/rdf-schema#label","Château de Longsard"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Longsard est situé sur la commune d'Arnas, dans le département du Rhône."
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Pom445-château_de_Longsard.wav"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA69000035"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Longsard"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7s6p5"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944536"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Longsard"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://dbpedia.org/ontology/wikiPageID",7762039
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://dbpedia.org/ontology/wikiPageRevisionID",175112538
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Longsard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône"
