"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/2000/01/rdf-schema#label","Ghassira"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/2000/01/rdf-schema#label","Ghassira"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/2000/01/rdf-schema#label","Ghassira"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/2000/01/rdf-schema#label","Ghassira"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/2000/01/rdf-schema#label","Ghassira"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/2000/01/rdf-schema#comment","Ghassira (Taghssirt en chaoui)est une commune de la wilaya de Batna en Algérie, située à 85 km au sud-est de Batna et à 59 km au nord-ouest de Biskra."
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghassira"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ghassira"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/غسیره"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ghassira"
"http://fr.dbpedia.org/resource/Ghassira","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غسیره"
