"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/2000/01/rdf-schema#label","أنيت هيلين هانسن"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Anette Hansen"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Anette Helene Hansen, née le 12 février 1992 à Fredrikstad, est une handballeuse norvégienne qui évolue au poste d'arrière droite."
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://handballold.nif.no/Statistikk_Landskamper.asp?SpillerId=200248"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.handlfh.org/joueuse/anette-hansen/"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/538291"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anette_Helene_Hansen"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfgs_3j"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنيت_هيلين_هانسن"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anette_Helene_Hansen"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22004766"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fredrikstad"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Anette_Hansen","http://xmlns.com/foaf/0.1/givenName","Anette"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageID",11581919
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",175198058
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_norvégienne"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_handball"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halden_HK"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_handball"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Bourg-de-Péage_Drôme_Handball"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_handball"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptunes_de_Nantes"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(handball)"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fredrikstad"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolvsøy_IF"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_handball"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_handball"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_jeunes_féminin_de_handball"
"http://fr.dbpedia.org/resource/Anette_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1993"
