"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","朝鮮軍 (日本軍)"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Armée japonaise de Corée"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Корейская армия (Япония)"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Chōsen-Armee"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","朝鮮軍 (日本陸軍)"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Japanese Korean Army"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Ejército japonés en Corea"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2000/01/rdf-schema#comment","L'armée japonaise de Corée (朝鮮軍, Chōsen-gun, « Armée coréenne ») est une composante de l'armée impériale japonaise formant la garnison de la Corée sous domination japonaise."
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chōsen_Army"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝鮮軍_(日本軍)"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_Korean_Army"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корейская_армия_(Япония)"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chōsen_Army"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조선군_(일본군)"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711570"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dlrz"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朝鮮軍_(日本陸軍)"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמיית_קוריאה"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_japonés_en_Corea"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chōsen-Armee"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageID",10204006
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageRevisionID",178527838
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ono_Toyoshi"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_(unité)"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inokuchi_Seigo"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_japonaise_du_Guandong"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_général_de_défense"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saito_Rikisaburo"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakakibara_Shozo"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otani_Kikuzuo"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akai_Harumi"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akashi_Jiro"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachibana_Koichirō"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keikichi_Ogushi"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsukawa_Satoshi"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōtarō_Nakamura"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomou_Kodama"
"http://fr.dbpedia.org/resource/Armée_japonaise_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikuchi_Shinnosuke"
