"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2000/01/rdf-schema#label","Navigateur américain"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sailors_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بحارة_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_denizciler"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_мореплаватели"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_żeglarze"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мореплавці_США"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:ASV_jūrnieki"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_itsaslariak"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ימאים_אמריקאים"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sailors_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Navigatori_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_merimiehet"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_sailors"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریانوردان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Segler_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaansk_seeman"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_ملاح"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_선원"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015993"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мореплаватели_США"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Mariners_d'Estaus_Unius"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Bandarískir_sjómenn"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marinos_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_maristoj"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國航海家"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_zeevaarder"
