"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/2000/01/rdf-schema#label","Zouk al Khrab"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/2000/01/rdf-schema#comment","Zouk al Khrab (arabe : ذوق الخرب) est un village libanais situé dans le caza du Metn au Mont-Liban. La population est presque exclusivement chrétienne. 
* Portail du Liban"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw06x"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576171"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذوق_الخرب"
"http://fr.dbpedia.org/resource/Zouk_al_Khrab","http://dbpedia.org/ontology/wikiPageID",4617603
