"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2000/01/rdf-schema#label","Luciano Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2000/01/rdf-schema#label","لوتشيانو باجليارينى"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2000/01/rdf-schema#label","Luciano Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2000/01/rdf-schema#label","Luciano Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2000/01/rdf-schema#label","Luciano Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2000/01/rdf-schema#comment","Luciano André Pagliarini Mendonça (né le 18 avril 1978 à Arapongas) est un coureur cycliste brésilien, professionnel de 2001 à 2010. Fin 2010, après deux saisons difficiles depuis l'arrêt du projet H²0, il met un terme à sa carrière après avoir refusé une offre de l'équipe Movistar. Dans la foulée, il intègre la commission technique de la sélection brésilienne sur piste."
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=16436"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3280"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=426"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pa/luciano-pagliarini-1.html"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf1127.html"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=12075"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luciano_Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luciano_Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luciano_Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w1dy"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوتشيانو_باجليارينى"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Luciano_Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luciano_Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوتشيانو_باجلياريني"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luciano_Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luciano_Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luciano_Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344379"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luciano_Pagliarini"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arapongas"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageID",1515374
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageRevisionID",187702629
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2004"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_brésilien"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_Fiera_del_Riso"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2003"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arapongas"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prova_Ciclística_9_de_Julho"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Murcie"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásica_de_Almería"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Missouri"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Teltek_H²0"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Chili"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torneio_de_Verão_de_Ciclismo"
"http://fr.dbpedia.org/resource/Luciano_Pagliarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_étape_du_Tour_de_France_2005"
