"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Dorfeuille (Schauspieler)"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Paul Gobet, called Dorfeuille"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Dorfeuille (acteur)"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Paul Gobet dit Dorfeuille est un auteur, acteur et directeur de théâtre français, né vers 1745 et mort vers 1806. Il est souvent confondu avec un Antoine Dorfeuille (1754-1795), comédien, qui fut en 1793 président du Tribunal révolutionnaire de Lyon."
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/281563"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=102878"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02149159"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167151247973844270002"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396w0l"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dorfeuille_(Schauspieler)"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12998754n#about"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre-Paul_Gobet,_called_Dorfeuille"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089667841"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383449"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageID",2853505
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",182615801
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Dorfeuille"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Hus"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre_français"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_d'Orléans_(1747-1793)"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Théâtre_(Bordeaux)"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_La_Monnaie"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Ambigu-Comique"
"http://fr.dbpedia.org/resource/Dorfeuille_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
