"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/2000/01/rdf-schema#label","3981 Stodola"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/2000/01/rdf-schema#label","3981 Stodola"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/2000/01/rdf-schema#label","(3981) Stodola"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/2000/01/rdf-schema#label","3981 Stodola"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/2000/01/rdf-schema#label","3981 Stodola"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/2000/01/rdf-schema#label","小行星3981"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/2000/01/rdf-schema#label","(3981) Stodola"
"http://fr.dbpedia.org/resource/(3981)_Stodola","http://www.w3.org/2000/01/rdf-schema#comment","(3981) Stodola est un astéroïde de la ceinture principale d'astéroïdes."
