"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2000/01/rdf-schema#label","Дориа, Бранкалеоне"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2000/01/rdf-schema#label","Brancaleone Doria"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2000/01/rdf-schema#comment","Brancaleone Doria (né en 1337 - janvier 1409) capitaine génois qui par son union avec la Juge Éléonore d'Arborée joue un rôle considérable dans le Judicat d'Arborée où il tente de s'imposer comme Juge entre 1407 et 1408."
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brancaleone_Doria"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022819.xml"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=16004/brancaleone-doria"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/brancaleone-doria_res-93ca6a32-87ec-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brancaleone_Doria"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brancaleone_Doria"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1643341"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brancaleone_Doria"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brancaleone_Doria"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brancaleone_Doria"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qv51b"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дориа,_Бранкалеоне"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Castelsardo"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageID",9035632
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageRevisionID",172949467
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_d'Arborée"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iglesias_(Italie)"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_d'Arborée"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Doria"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osilo"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_V_d'Arborée"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sardaigne"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1367"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorso"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_Coghinas"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglona"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1391"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilogu"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Gavino_Monreale"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logudoro"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1369"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carta_Logu"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1337"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_IV_d'Arborée"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_IV_d'Aragon"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1375"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugone_III_d'Arborée"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedreso"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judicat_d'Arborée"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1404"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanluri"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Sant'Antioco_di_Bisarcio"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1408"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curatoria"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1409"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oristano"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1407"
"http://fr.dbpedia.org/resource/Brancaleone_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
